Last Updated,8/1/2021,,,,,,,,,,,,,,,
ID,Description,Revenue Code,CPT Code,,,Minimum Contracted,Maximum Contracted,Cash Price,Aetna,Ambetter HIX,BCBS HMO/POS,BCBS Other / Not Specified,BCBS PPO,Cigna,Humana,UHC
401037,HYDROXYCHLOROQUINE (PLAQUENIL) 200 MG TB,637,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
401038,RACEMIC EPINEPHRINE 2.25% INHALATION,637,,,22,5,13.85,11,9.26,7.29,13.4,13.85,12.56,12.73,11.87,5
401039,DOXYCYCLINE (VIBRAMYCIN) CAPSULE: 100MG,637,,,6,0.52,5.35,3,1.8,1.79,0.52,2.03,4.55,3.4,5.35,3.87
401040,LIBRAX 5/2.5 MG,,,,5,1.37,3.79,2.5,2.24,1.49,3.31,2.94,3.79,2.83,2.21,1.37
401041,BENEFIBER 4GM PACKET,,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
401042,PREDNISOLONE (PEDIAPRED)5MG/5ML SOLUTION,,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
401043,LEUPROLIDE (LUPRON) (4X7.5MG)30MG DEPOT,,,,256.5,70.06,194.65,128.25,115.16,76.44,169.62,150.7,194.65,145.14,113.63,70.06
401044,LOSARTAN (COZAAR) 100 MG TB,,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
401045,FENTANYL (DURAGESIC) PATCH: 100MCG/HR,637,,,43,11.74,32.63,21.5,19.31,12.81,28.43,25.26,32.63,24.33,19.05,11.74
401046,CALCITONIN (MIACALCIN/FORTICAL) NSL SPRY,,,,117,31.96,88.79,58.5,52.53,34.87,77.37,68.74,88.79,66.2,51.83,31.96
401047,MORPHINE ER (MS CONTIN) 15MG TABLET,637,,,7,0.61,6.24,3.5,2.1,2.09,0.61,2.37,5.31,3.96,6.24,4.52
401048,SODIUM POLYS (KAYEXALATE) 30GM *RECTAL,250,,,43,11.74,32.63,21.5,19.31,12.81,28.43,25.26,32.63,24.33,19.05,11.74
401049,PHYTONADIONE (VITAMIN K) *1mg/0.5ml* INJ,250,,,27,2.34,24.07,13.5,8.09,8.05,2.34,9.13,20.49,15.28,24.07,17.43
401050,"PROCRIT 20,000 UNITS INJ (NESRD)",,,,310,84.67,235.25,155,139.18,92.38,204.99,182.13,235.25,175.41,137.33,84.67
401051,RX AMPICILLIN/SULBACTAM (UNASYN) 3GM INJ,636,,,52,14.2,39.46,26,23.35,15.5,34.39,30.55,39.46,29.42,23.04,14.2
401052,CLINDAYMYCIN (CLEOCIN) 900MG INJECTION,,,,43,11.74,32.63,21.5,19.31,12.81,28.43,25.26,32.63,24.33,19.05,11.74
401053,METFORMIN ER (GLUCOPHAGE ER) TAB:500MG,,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
401054,ALCOHOL (ISOPROPYL) 70% BOTTLE,250,,,15,4.1,11.38,7.5,6.73,4.47,9.92,8.81,11.38,8.49,6.64,4.1
401055,ERYTHROMYCIN SUSP 200 MG/5ML (ERYPED 200,,,,7,1.91,5.31,3.5,3.14,2.09,4.63,4.11,5.31,3.96,3.1,1.91
401056,NORMAL SALINE 500 ML IRRIGATION,,,,23,6.28,17.45,11.5,10.33,6.85,15.21,13.51,17.45,13.01,10.19,6.28
401057,BISOPROLOL/HCTZ (ZIAC) 10/6.25 MG TAB,637,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
401058,PHOS-NaK (NEUTRA PHOS) POWR PACKET,637,,,6,0.52,5.35,3,1.8,1.79,0.52,2.03,4.55,3.4,5.35,3.87
401059,PROPAFENONE (RYTHMOL) 150MG TABLETS,,,,10,2.73,7.59,5,4.49,2.98,6.61,5.88,7.59,5.66,4.43,2.73
401060,PEG 3350 (MIRALAX) PACKET:  17 GM,637,,,10,0.87,8.92,5,3,2.98,0.87,3.38,7.59,5.66,8.92,6.45
401061,FLUDROCORTISONE (FLORINEF) TAB: 0.1MG,637,,,7,1.91,5.31,3.5,3.14,2.09,4.63,4.11,5.31,3.96,3.1,1.91
401062,HYDROCORTISONE (CORTEF) 10 MG TABLETS,,,,5,1.37,3.79,2.5,2.24,1.49,3.31,2.94,3.79,2.83,2.21,1.37
401063,STERILE WATER INJ 2000ML,258,,,120,32.78,91.06,60,53.88,35.76,79.35,70.5,91.06,67.9,53.16,32.78
401064,FLUTICASONE (FLOVENT) HFA 110MCG MDI,637,,,317,41.09,254.84,158.5,254.84,94.47,189.36,214.16,206.55,41.09,100.84,106.61
401065,OLOPATADINE (PATANOL) 0.1% EYE DROPS,,,,197,53.81,149.5,98.5,88.45,58.71,130.27,115.74,149.5,111.47,87.27,53.81
401066,LUBIPROSTONE (AMITIZA) 24 MCG CAPSULES,,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
401067,MYLANTA/MAALOX 200/200/20 MG SUSP 5OZ BT,,,,5,1.37,3.79,2.5,2.24,1.49,3.31,2.94,3.79,2.83,2.21,1.37
401068,ACETYLCYSTEINE (MUCOMYST) 20% VIAL: 30ML,637,,,43,3.73,38.34,21.5,12.89,12.81,3.73,14.55,32.63,24.33,38.34,27.75
401069,VITAMIN E 400 INTERN. UNITS SOFTGEL,,,,5,1.37,3.79,2.5,2.24,1.49,3.31,2.94,3.79,2.83,2.21,1.37
401070,LANOLIN HYDROUS 28 GM TUBE,,,,5,1.37,3.79,2.5,2.24,1.49,3.31,2.94,3.79,2.83,2.21,1.37
401071,MOMETASONE FUM (ELOCON)  0.1% CREAM 15GM,,,,5,1.37,3.79,2.5,2.24,1.49,3.31,2.94,3.79,2.83,2.21,1.37
401072,CLINDAMYCIN (CLEOCIN) CAPSULE: 150MG,637,,,6,1.36,3.78,3,2.53,1.99,3.66,3.78,3.43,3.47,3.24,1.36
401073,PREDNISOLONE 1% (PRED FORTE) EYE DROPS,637,,,36,8.17,22.66,18,15.15,11.93,21.93,22.66,20.55,20.83,19.43,8.17
401074,VENLAFAXINE (EFFEXOR) 37.5 MG TABLET,,,,7,1.91,5.31,3.5,3.14,2.09,4.63,4.11,5.31,3.96,3.1,1.91
401075,PANCREALIPASE (ULTRASE) MT20 CAPSULE,,,,5,1.37,3.79,2.5,2.24,1.49,3.31,2.94,3.79,2.83,2.21,1.37
401076,FERROUS SULFATE (SLOW FE) 47.5 MG TABLET,,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
401077,VITAMIN D 1000 UNITS CAPS,637,,,6,0.89,6,3,3.58,1.79,3.97,6,4.55,3.4,0.89,3.02
401079,INSULIN LIS MIX (HUMALG 50/50):100UNIT/M,250,,,130,35.51,98.65,65,58.37,38.74,85.97,76.38,98.65,73.56,57.59,35.51
401080,MANNITOL 25% INJ 12.5GM/50ML,250,,,22,5,13.85,11,9.26,7.29,13.4,13.85,12.56,12.73,11.87,5
401081,RHO-D IMMUNE GLOBULIN (RHOGAM) 300 MCG,250,,,165,45.21,116.48,82.5,76.77,46.47,61.78,80.59,116.48,81.6,53.68,45.21
401082,PANCREALIPASE (VIOKASE 8) TABLETS,,,,7,1.91,5.31,3.5,3.14,2.09,4.63,4.11,5.31,3.96,3.1,1.91
401083,PHENOBARBITAL (LUMINAL) 130MG/ML INJECTI,,,,43,11.74,32.63,21.5,19.31,12.81,28.43,25.26,32.63,24.33,19.05,11.74
401084,MEDROXYPROGESTERONE (PROVERA) TAB: 2.5MG,637,,,7,1.04,7,3.5,4.18,2.09,4.63,7,5.31,3.96,1.04,3.53
401085,SIMETHICONE (MYLICON) 40MG/0.6ML DROPS,,,,5,1.37,3.79,2.5,2.24,1.49,3.31,2.94,3.79,2.83,2.21,1.37
401086,ACETAMINOPHEN SUSP: 650MG/20.3ML,637,,,7,0.61,6.24,3.5,2.1,2.09,0.61,2.37,5.31,3.96,6.24,4.52
401087,SULINDAC (CLINORIL) 200 MG TABLET,,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
401088,MAG CL (MAG DELAY 64MG TABLET,,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
401089,AZMACORT (triamcinolone acetonide) 20 g,,,,277.46,75.78,210.55,138.73,124.57,82.69,183.48,163.01,210.55,157,122.91,75.78
401090,AZMACORT (triamcinolone acetonide) 20 g,,,,277.46,75.78,210.55,138.73,124.57,82.69,183.48,163.01,210.55,157,122.91,75.78
401091,NICOTINE TRANSDERMAL PATCH 7MG/24HRS,,,,22,6.01,16.69,11,9.88,6.56,14.55,12.93,16.69,12.45,9.75,6.01
401092,LACTOBACILLUS GRAN (LACTINEX) 1 GM PACKT,,,,10,2.73,7.59,5,4.49,2.98,6.61,5.88,7.59,5.66,4.43,2.73
401093,LO/OVRAL TABLET,,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
401094,"NYSTATIN OINTMENT 100,000UNITS/GM",637,,,10,1.48,10,5,5.97,2.98,6.61,10,7.59,5.66,1.48,5.04
401095,HUMULIN 70/30 (NOVOLN 70/30):100UNITS/ML,250,,,43,3.73,38.34,21.5,12.89,12.81,3.73,14.55,32.63,24.33,38.34,27.75
401096,PROMETHAZINE (PHENERGAN) 50MG/ML IJ *IM*,,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
401097,DEXTROSE 5% WATER 100ML,,,,14,3.82,10.62,7,6.29,4.17,9.26,8.23,10.62,7.92,6.2,3.82
401098,MORPHINE (ROXANOL) ORAL SOLN: 10MG/0.5ML,637,,,7,1.92,4.94,3.5,3.26,1.97,2.62,3.42,4.94,3.46,2.28,1.92
401099,MAGNESIUM SULFATE 1 GM/2 ML INJ,,,,22,6.01,16.69,11,9.88,6.56,14.55,12.93,16.69,12.45,9.75,6.01
401100,NADOLOL (CORGARD) 40 MG TABLET,,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
401101,MORPHINE IMMEDIATE REL (MS IR) 15 MG TAB,637,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
401102,CHOLESTYRAMINE (QUESTRAN) POWDR: 4GM,637,,,10,0.87,8.92,5,3,2.98,0.87,3.38,7.59,5.66,8.92,6.45
401103,DOXEPIN (SINEQUAN) CAPSULE: 10MG,637,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
401104,OSELTAMIVIR (TAMIFLU) 12MG/ML SUSP,,,,10,2.73,7.59,5,4.49,2.98,6.61,5.88,7.59,5.66,4.43,2.73
401105,OSELTAMIVIR (TAMIFLU) 15MG/ML SUSP *CMPD,,,,43,11.74,32.63,21.5,19.31,12.81,28.43,25.26,32.63,24.33,19.05,11.74
401106,NITROGLYCERIN (NITRODUR) 0.1 MG/HR PATCH,637,,,7,1.91,5.31,3.5,3.14,2.09,4.63,4.11,5.31,3.96,3.1,1.91
401107,PRIMIDONE (MYSOLINE) 50 MG TABLET,637,,,6,0.52,5.35,3,1.8,1.79,0.52,2.03,4.55,3.4,5.35,3.87
401108,PREDNISONE (DELTASONE) TABLET: 1 MG,637,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
401109,NORMAL SALINE 1000ML IRRIGATION,258,,,23,5.22,14.48,11.5,9.68,7.62,14.01,14.48,13.13,13.31,12.41,5.22
401110,RIFAMPIN 150 MG CAPSULE,637,,,15,4.1,11.38,7.5,6.73,4.47,9.92,8.81,11.38,8.49,6.64,4.1
401111,BUDES/FORMOT (SYMBICORT) MDI: 80/4.5MCG,,,,157,42.88,119.14,78.5,70.49,46.79,103.82,92.24,119.14,88.84,69.55,42.88
401112,LUBRIDERM LOTION 6 OZ BOTTLE,637,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
401113,HYDROCERIN (EUCERIN) CREAM 113 GM,,,,22,6.01,16.69,11,9.88,6.56,14.55,12.93,16.69,12.45,9.75,6.01
401114,RX FLUCONAZOLE 200MG/100ML PREMIX,636,,,52,14.2,39.46,26,23.35,15.5,34.39,30.55,39.46,29.42,23.04,14.2
401115,K PHOS/NA PHOS (KPHOS NEUTRAL) 250MG TAB,,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
401116,RX Leuprolide{6 X 7.5 mg} 45mg SUBQ INJ,636,,,294,80.56,207.55,147,136.78,82.8,110.08,143.6,207.55,145.39,95.65,80.56
401118,CARBIDOPA/LEVODOPA (SINEMET) 10/100MG TB,,,,7,1.91,5.31,3.5,3.14,2.09,4.63,4.11,5.31,3.96,3.1,1.91
401119,PROMETHZINE (PHENERGAN) W/COD 5 ML SYRP,,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
401120,DEXTROMETHORPHAN (DELSYM) SUS: 60MG/10ML,,,,10,2.73,7.59,5,4.49,2.98,6.61,5.88,7.59,5.66,4.43,2.73
401121,PHYTONADIONE (MEPHYTON) 5MG TABLET,,,,22,6.01,16.69,11,9.88,6.56,14.55,12.93,16.69,12.45,9.75,6.01
401122,ACYCLOVIR (ZOVIRAX) 500 MG INJECTION,250,,,43,11.74,32.63,21.5,19.31,12.81,28.43,25.26,32.63,24.33,19.05,11.74
401123,FINASTERIDE (PROSCAR) TABLET: 5MG,637,,,7,0.61,6.24,3.5,2.1,2.09,0.61,2.37,5.31,3.96,6.24,4.52
401124,AMINOCAPROIC ACID (AMICAR) 5GM/20ML INJ,250,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
401125,"RX HEPARIN/0.45NS PREMX:25,000UNIT/500ML",636,,,43,9.76,27.07,21.5,18.1,14.25,26.2,27.07,24.55,24.88,23.2,9.76
401126,FLUOCINONIDE (LIDEX) 0.05% OINT 60GM,,,,36,9.83,27.32,18,16.16,10.73,23.81,21.15,27.32,20.37,15.95,9.83
401127,WATER FOR INJECTION 20 ML VIAL,250,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
401128,PENICILLIN G POTASSIUM 5MILUNIT INJ VIAL,250,,,52,11.81,32.74,26,21.88,17.23,31.68,32.74,29.69,30.09,28.06,11.81
401129,GUAIF/DM (MUCINEX DM) TABLET: 600MG/30MG,637,,,10,0.87,8.92,5,3,2.98,0.87,3.38,7.59,5.66,8.92,6.45
401130,AMOX/CLAV (AUGMENTIN) 200/28.5MG/5ML SUS,637,,,7,1.59,4.41,3.5,2.95,2.32,4.26,4.41,4,4.05,3.78,1.59
401131,CHLORHEXIDINE 0.12% (PERIDEX) RINSE:16OZ,637,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
401132,IBANDRONATE NA (BONIVA) {3X1MG} INJ SYR,,,,242,66.1,183.64,121,108.65,72.12,160.03,142.18,183.64,136.93,107.2,66.1
401133,GI COCKTAIL (MAALOX/LIDOCAINE ) 450ML,,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
401134,SODIUM CHLORIDE 0.9% INH 3ML AMP,637,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
401135,FENTANYL (DURAGESIC) PATCH: 12MCG/HR,637,,,43,11.74,32.63,21.5,19.31,12.81,28.43,25.26,32.63,24.33,19.05,11.74
401136,AMOX/CLA XR (AUGMENTN XR) 1000/62.5MG TB,,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
401137,BUPROPION (WELLBUTRIN) 75 MG TABLET,,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
401138,GENTAMICIN 40 MG/ML MDV 20 ML,,,,38,10.38,28.84,19,17.06,11.32,25.13,22.33,28.84,21.5,16.83,10.38
401139,BETAMETHASONE (DIPROLENE) 0.05% CRM 15GM,637,,,63,9.33,63,31.5,37.59,18.77,41.66,63,47.81,35.65,9.33,31.73
401140,OXYBUTYNIN XL (DITROPAN XL) 5 MG TABLETS,,,,22,6.01,16.69,11,9.88,6.56,14.55,12.93,16.69,12.45,9.75,6.01
401141,DANTROLENE (DANTRIUM) 50 MG CAPSULES,,,,22,6.01,16.69,11,9.88,6.56,14.55,12.93,16.69,12.45,9.75,6.01
401142,PIPERONYL/PYRETHRUM (RID) SHAMPOO,637,,,49,13.38,37.18,24.5,22,14.6,32.4,28.79,37.18,27.73,21.71,13.38
401143,NORMAL SALINE 100 ML +PLUS BAG,258,,,14,1.22,12.48,7,4.2,4.17,1.22,4.74,10.62,7.92,12.48,9.04
401144,RX PHENYTOIN (DILANTIN) 250MG/5ML INJ,636,,,31,8.47,23.52,15.5,13.92,9.24,20.5,18.21,23.52,17.54,13.73,8.47
401145,HYDROCODONE/APAP (LORTAB) 2.5/500 MG TAB,,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
401146,HYDROCODONE/APAP (LORTAB) 7.5/500MG TAB,,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
401147,HYDROCODONE/APAP (LORTAB) 10/500MG TAB,,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
401148,RX CEFUROXIME (ZINACEF) INJECTION: 750MG,636,,,38,3.3,33.88,19,11.39,11.32,3.3,12.86,28.84,21.5,33.88,24.52
401149,MIDODRINE (PROAMATINE) 5 MG TABLET,,,,10,2.73,7.59,5,4.49,2.98,6.61,5.88,7.59,5.66,4.43,2.73
401150,MONTELUKAST (SINGULAIR) 5 MG CHEW TABLET,,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
401151,ALBUT/IPRAT (DUONEB) INH: 2.5/0.5MG/3ML,637,,,6,1.36,3.78,3,2.53,1.99,3.66,3.78,3.43,3.47,3.24,1.36
401152,WITCH HAZEL (TUCKS) MEDICATED PADS,,,,36,9.83,27.32,18,16.16,10.73,23.81,21.15,27.32,20.37,15.95,9.83
401153,TETRAHYDROZALINE (VISINE) EYE DROPS 15ML,250,,,10,2.73,7.59,5,4.49,2.98,6.61,5.88,7.59,5.66,4.43,2.73
401154,NORMAL SALINE 250 ML ADDV,,,,30,8.19,22.77,15,13.47,8.94,19.84,17.63,22.77,16.98,13.29,8.19
401155,HYDROCERIN (EUCERIN) LOTION 8 OZ,,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
401156,ChlorproMAZINE (THORAZINE) 25 MG TABLETS,,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
401158,ACETIC ACID 0.25% 1000ML IRRIGATION,258,,,22,6.01,16.69,11,9.88,6.56,14.55,12.93,16.69,12.45,9.75,6.01
401159,D5W 100ML,258,,,14,3.18,8.81,7,5.89,4.64,8.53,8.81,7.99,8.1,7.55,3.18
401160,D5W 250ML,,,,30,8.19,22.77,15,13.47,8.94,19.84,17.63,22.77,16.98,13.29,8.19
401161,D5W 50ML,,,,13,3.55,9.87,6.5,5.84,3.87,8.6,7.64,9.87,7.36,5.76,3.55
401162,D5 NS W/ 40 KCL/LITER 1000ML,,,,72,19.67,54.64,36,32.33,21.46,47.61,42.3,54.64,40.74,31.9,19.67
401163,D5 LACTATE RINGERS 1000ML,,,,60,16.39,45.53,30,26.94,17.88,39.68,35.25,45.53,33.95,26.58,16.39
401164,D10W 1000ML,,,,72,19.67,54.64,36,32.33,21.46,47.61,42.3,54.64,40.74,31.9,19.67
401165,WATER GALLON BOTTLE,258,,,60,16.39,45.53,30,26.94,17.88,39.68,35.25,45.53,33.95,26.58,16.39
401166,WATER FOR IRRIGATION 500ML,258,,,23,6.28,17.45,11.5,10.33,6.85,15.21,13.51,17.45,13.01,10.19,6.28
401167,NORMAL SALINE 250ML PF,258,,,30,2.6,26.75,15,8.99,8.94,2.6,10.15,22.77,16.98,26.75,19.36
401169,HUMALOG SLIDING SCALE INSULIN,250,,,60,5.21,53.5,30,17.99,17.88,5.21,20.3,45.53,33.95,53.5,38.72
401170,HUMULIN R INSULIN SLIDING SCALE,250,,,43,3.73,38.34,21.5,12.89,12.81,3.73,14.55,32.63,24.33,38.34,27.75
401171,ATROPINE 0.4 MG/ML 20 ML MDV,,,,38,10.38,28.84,19,17.06,11.32,25.13,22.33,28.84,21.5,16.83,10.38
401172,BAC/NEOM/POLYM/HYD (CORTISPORIN) EYE OIN,,,,22,5,13.85,11,9.26,7.29,13.4,13.85,12.56,12.73,11.87,5
401173,BISOPROLOL/HCTZ (ZIAC) 2.5/6.5MG TABLETS,637,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
401174,FLEET PREP KIT 3,,,,36,9.83,27.32,18,16.16,10.73,23.81,21.15,27.32,20.37,15.95,9.83
401175,SODIUM CHLORIDE 50ML MINIBAG PLUS,250,,,13,3.55,9.87,6.5,5.84,3.87,8.6,7.64,9.87,7.36,5.76,3.55
401185,NF-ACCUPRIL TABLET 20MG,637,,,22,6.01,16.69,11,9.88,6.56,14.55,12.93,16.69,12.45,9.75,6.01
401198,NF-FOSINOPRIL SODIUM TAB 10MG,637,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
401199,NF-VIOKASE 8 TABLETS,637,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
401200,NF-DEMECLOCYCLINE HCL TAB 300MG,637,,,43,11.74,32.63,21.5,19.31,12.81,28.43,25.26,32.63,24.33,19.05,11.74
401201,NF-RAMIPRIL CAP 5MG,637,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
401213,NF-BENICAR ORAL TABLET 20MG,637,,,22,6.01,16.69,11,9.88,6.56,14.55,12.93,16.69,12.45,9.75,6.01
401228,NF-AVAPRO TAB 150MG,637,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
401234,NF-ALLEGRA-D 12 HOUR TAB ER 60MG-120MG,259,,,22,6.01,16.69,11,9.88,6.56,14.55,12.93,16.69,12.45,9.75,6.01
401240,NF-ACCUPRIL TABLET 5MG,637,,,22,6.01,16.69,11,9.88,6.56,14.55,12.93,16.69,12.45,9.75,6.01
401250,NF-ZOMIG TAB 2.5MG,637,,,57,15.57,43.25,28.5,25.59,16.99,37.69,33.49,43.25,32.25,25.25,15.57
401268,NF-MICARDIS ORAL TABLET 40MG,637,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
401290,AMOX/CLAV (AUGMENTIN) 500MG/125MG TAB,,,,10,2.73,7.59,5,4.49,2.98,6.61,5.88,7.59,5.66,4.43,2.73
401292,NF-ASACOL TABLET 400MG,637,,,22,6.01,16.69,11,9.88,6.56,14.55,12.93,16.69,12.45,9.75,6.01
401300,VANCOMYCIN (VANCOCIN) 500MG INJECTION,636,,,43,3.73,38.34,21.5,12.89,12.81,3.73,14.55,32.63,24.33,38.34,27.75
401301,AZTREONAM (AZACTAM) 2 GM INJECTION,,,,150,40.97,113.83,75,67.34,44.7,99.19,88.13,113.83,84.88,66.45,40.97
401302,VENLAFAXINE (EFFEXOR) 75 MG TABLETS,637,,,7,1.59,4.41,3.5,2.95,2.32,4.26,4.41,4,4.05,3.78,1.59
401303,VIGAMOX OPTHALMIC SOLUTION,,,,115,31.41,87.27,57.5,51.63,34.27,76.05,67.56,87.27,65.07,50.94,31.41
401304,PANTOPRAZOLE (PROTONIX) 40 MG POWDER PAC,637,,,22,3.26,22,11,13.13,6.56,14.55,22,16.69,12.45,3.26,11.08
401323,NF-PERMETHRIN LOTION 1%,637,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
401324,NF-PERMETHRIN TOPICAL CREAM 5%,637,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
401326,NF-PAXIL CR TAB ER 12.5MG,637,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
401327,NF-PAXIL CR TAB ER 25MG,637,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
401329,CIPROFLOXACIN/DEXAMETH 0.3/0.1% OTIC SUS,,,,353,96.42,267.88,176.5,158.48,105.2,233.43,207.39,267.88,199.74,156.38,96.42
401330,NF-OASIS MOISTURIZING MM SPRAY 35%,637,,,43,11.74,32.63,21.5,19.31,12.81,28.43,25.26,32.63,24.33,19.05,11.74
401334,HYDROcodone/APAP 5/325MG TABLET,637,,,6,1.36,3.78,3,2.53,1.99,3.66,3.78,3.43,3.47,3.24,1.36
401335,HYDROXYZINE HCL 25MG/ML INJECTION,,,,43,11.74,32.63,21.5,19.31,12.81,28.43,25.26,32.63,24.33,19.05,11.74
401336,CHLORHEXIDINE (HIBICLENS) 32 OZ BOTTLE,637,,,43,11.74,32.63,21.5,19.31,12.81,28.43,25.26,32.63,24.33,19.05,11.74
401337,NF-NORTRIPTYLINE HCL CAP 25MG,637,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
401342,RX CEFEPIME (MAXIPIME) 1 GM INJECTION,636,,,60,13.62,37.77,30,25.25,19.88,36.56,37.77,34.26,34.72,32.38,13.62
401359,D5W 500 ML VISIV BAG,250,,,30,6.81,18.89,15,12.63,9.94,18.28,18.89,17.13,17.36,16.19,6.81
401360,"BUPIVACAINE 0.75% W/EPI 1:200,000 INJ",,,,52,14.2,39.46,26,23.35,15.5,34.39,30.55,39.46,29.42,23.04,14.2
401361,SODIUM CHLORIDE INHALATION 3ML AMP,,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
401364,HEMORRHOIDAL OINTMENT 57GM TUBE,637,,,22,6.01,16.69,11,9.88,6.56,14.55,12.93,16.69,12.45,9.75,6.01
401366,AMANTADINE (SYMMETREL) 100MG CAPSULES,,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
401367,CEFADROXIL (DURACEF) CAPSULES: 500MG,,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
401368,CORTISONE  ACETATE 25MG TABLET,,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
401369,DIMENHYRINATE (DRAMAMINE) 50 MG TABLET,,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
401370,ETHAMBUTOL (MYAMBUTOL) 100 MG TABLET,637,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
401371,MEBENDAZOLE (VERMOX) 100 MG TABLET,637,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
401373,TRIMETHOPRIM (PRIMSOL) 100 MG TABLET,,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
401374,SELENIUM 200 MCG TABLET,,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
401375,STERILE WATER FOR INJ 500 ML,250,,,30,8.19,22.77,15,13.47,8.94,19.84,17.63,22.77,16.98,13.29,8.19
401377,HYDROcodone/APAP 7.5/325MG TAB,637,,,6,1.36,3.78,3,2.53,1.99,3.66,3.78,3.43,3.47,3.24,1.36
